

Peter Clemet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092055
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clemet
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Garden St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 204, Entry 1525
Source	LDS film 1656378
Parent	John Clemet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092055&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092055&Relationship=2ndParent



