

Edward Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225382
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Salmon
Gender	Male
Abode	Russel Place
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1863, Page 1, Entry 4
Source	LDS Film 1656015
Parent Of	William Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225382&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225382&Relationship=2ndParent



