

Henry Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067442
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gray
Gender	Male
Abode	New Mill St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Aug 1806
Register	Baptisms 1799 - 1810, Page 223, Entry 5
Source	LDS Film 1656377
Parent Of	Margaret Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067442&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067442&Relationship=2ndParent



