

Alfred Henry Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295654
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Henry
Surname	Turton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	1 Clarence Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Aug 1849
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 264, Entry 2105
Source	LDS Film 1545923
Parent	William Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295654&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295654&Relationship=2ndParent



