

Richard Perryman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046055
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Perryman
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Occupation (As Documented)	Soldier in the 20th Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	10 Aug 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 15
Source	LDS Film 1656195
Parent Of	Mary Perryman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046055&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046055&Relationship=2ndParent



