

Henry McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021593
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McLean
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 64, Entry 13
Source	LDS Film 1656377
Parent Of	Ann McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021593&Relationship=Deceased



