

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	New Bird St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 12, Entry 95
Source	LDS film 1656378
Parent Of	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089842&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089842&Relationship=2ndParent



