

George Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Case
Gender	Male
Abode	Church street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1796
Occupation (As Documented)	Esquire
Occupation (Standardised)	Esquire
Date Of Child's Birth	25 Mar 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 367
Source	LDS Film 93833
Parent Of	James Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043588&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043588&Relationship=2ndParent



