

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Hurst street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Jan 1793
Register	Baptisms 1793, Page 273, Entry 194
Source	LDS Film 93833
Parent Of	Jane Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038215&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038215&Relationship=2ndParent



