

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Barton Lane Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1841
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1841 - 1842, Page 40, Entry 317
Source	LDS Film 1656424
Parent Of	Janet Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171939&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171939&Relationship=2ndParent



