

Edward Garbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028685
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Garbet
Gender	Male
Abode	Stanley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1787
Register	Baptisms 1787, Page 168, Entry 551
Source	LDS Film 93833
Parent Of	William Garbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028685&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028685&Relationship=2ndParent



