

William Williams Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Williams
Surname	Johnson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lansdowne Place Everton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Baptism	11 Nov 1839
Baptising Minister	O. P. Vincent Assist. Curate
Register	Baptisms 1814 - 1866, Page 125, Entry 993
Source	LDS Film 2147913
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291711&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291711&Relationship=2ndParent



