

[unnamed] Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124289
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bennet
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	18 Jan 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 6
Source	LDS Film 1468979
Married To	[unnamed] Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124289&Relationship=Deceased



