

Dirk Vos Uyterlimmege	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242690
First Name (With Contractions)	Dirk
First Name (Without Contractions)	Dirk
Middle or Other Names	Vos
Surname	Uyterlimmege
Gender	Unknown
Abode	Wavertree
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1856 - 1857, Page 345, Entry 2757
Source	LDS Film 93887
Parent Of	Florence Lucille Marion Vos Uyterlimmege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242690&Relationship=Baptised
Married To	Adelaide Wilhelmina Uyterlimmege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242690&Relationship=2ndParent



