

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Gallow's mill
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1786
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	22 Apr 1786
Register	Burials 1785 - 1787, Page 65, Entry 92
Source	LDS Film 93833
Parent Of	Hannah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040125&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040125&Relationship=2ndParent



