

Elizabeth West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056510
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	West
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Date Of Child's Birth	19 Aug 1802
Register	Baptisms 1799 - 1810, Page 134, Entry 32
Source	LDS Film 1656377
Parent Of	Charlotte West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056510&Relationship=Baptised
Married To	Benjamin West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056510&Relationship=1stParent



