

A. H. Linnecar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067843
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	H.
Surname	Linnecar
Gender	Unknown
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Witnesses	A. Linnecar; A. H. Linnecar
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 214, Entry 77
Source	LDS Film 1656574
Witnessed Marriage Of	George Powditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067843&Relationship=Groom
Witnessed Marriage Of	Betty Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067843&Relationship=Bride



