

George Batcheldor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191982
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Batcheldor
Gender	Male
Abode	Devonshire Place Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1847
Occupation (As Documented)	Colour Manufacturer
Occupation (Standardised)	Colour Manufacturer
Register	Baptisms 1847 - 1848, Page 109, Entry 870
Source	LDS Film 93885
Parent Of	Walton Batcheldor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191982&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191982&Relationship=2ndParent



