

Archibald Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064996
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Crone
Gender	Male
Abode	Maghull St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1929
Source	LDS Film 1068890
Parent Of	Sarah Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064996&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064996&Relationship=2ndParent



