

George Ormerod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161026
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ormerod
Gender	Male
Abode	11 Ashton St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1839
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1839, Page 27, Entry 210
Source	LDS Film 1656423
Parent Of	Margaret Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161026&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161026&Relationship=2ndParent



