

Alice Woollen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123350
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Woollen
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Leigh St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1827
Register	Baptisms 1826 - 1827, Page 330, Entry 2634
Source	LDS Film 1656419
Parent Of	Thomas Woollen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123350&Relationship=Baptised
Married To	Thomas Woollen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123350&Relationship=1stParent



