

Robert Vessey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186719
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Vessey
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1846
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Jan 1846
Register	Baptisms 1814 - 1905, Page 25, Entry 512
Source	LDS Film 1595373
Parent Of	Charles Henry Vessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186719&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186719&Relationship=2ndParent



