

William Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quilliam
Gender	Male
Abode	Riley's Garden
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	25 Aug 1794
Register	Burials 1794, Page 110, Entry 146
Source	LDS Film 93833
Married To	Jane Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046152&Relationship=Deceased



