

George Lenard?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153164
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lenard?
Gender	Male
Abode	St Andrew St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Notes	[Page badly faded]
Register	Baptisms 1835 - 1836, Page 165, Entry 1314
Source	LDS Film 1656422
Parent Of	Sarah? Lenard?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153164&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153164&Relationship=2ndParent



