

William Hilton Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hilton
Surname	Audley
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Back Queen Ann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 164, Entry 1306
Source	LDS Film 93884
Parent	William Hilton Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177180&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177180&Relationship=2ndParent



