

Samuel Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085046
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kaye
Gender	Male
Abode	Lime Kiln Lane
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1054
Source	LDS Film 1068890
Parent Of	Alice Mary Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085046&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085046&Relationship=2ndParent



