

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Walton
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	14 Jun 1802
Date Of Spouse's Death	12 Jun 1802
Notes	died at Liverpool
Register	Burials 1790 - 1812, Page 59, Entry 18
Source	LDS Film 1647560
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095145&Relationship=Deceased



