

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Gender	Male
Abode	Lionel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jul 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 924
Source	LDS Film 93833
Parent Of	William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047543&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047543&Relationship=2ndParent



