

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 240, Entry 1915
Source	LDS Film 1656418
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101646&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101646&Relationship=2ndParent



