

Thomas Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roughsedge
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1828
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1827 - 1828, Page 211, Entry 1686
Source	LDS Film 1656419
Parent Of	Robert Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126118&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126118&Relationship=2ndParent



