

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102740
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Plumbe St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2980
Source	LDS Film 560881
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102740&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102740&Relationship=2ndParent



