

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Fleet St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1843
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1842 - 1843, Page 305, Entry 2436
Source	LDS Film 93884
Parent Of	Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178309&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178309&Relationship=2ndParent



