

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127999
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Jordan Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1828
Register	Baptisms 1828 - 1829, Page 49, Entry 385
Source	LDS Film 93877
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127999&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127999&Relationship=1stParent



