

John Albiston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Albiston
Gender	Male
Abode	Mile End
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1841
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1842, Page 112, Entry 895
Source	LDS Film 2045907
Parent Of	Ann Albiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172517&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172517&Relationship=2ndParent



