

Joseph Fidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288823
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fidler
Gender	Male
Abode	Denison St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1837
Register	Baptisms 1837 - 1838, Page 96, Entry 765
Source	LDS Film 1656422
Parent Of	Ann Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288823&Relationship=2ndParent



