

Elizabeth Minshull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055023
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Minshull
Married Surname	Robson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1822
Status	Widow
Witnesses	Ralph Hassall; James Rowlands, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 63, Entry 189
Source	LDS Film 1656197
Witnessed By	Ralph Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055023&Relationship=Witness_1
Witnessed By	James Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055023&Relationship=Witness_2
Married To	George Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055023&Relationship=Groom



