

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Byrom street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1784
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	1 Sep 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 738
Source	LDS Film 93833
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024375&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024375&Relationship=2ndParent



