

Elizabeth Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089943
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Drinkwater
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Richmond Row
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1948
Source	LDS Film 1068890
Parent Of	Gandy Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089943&Relationship=Baptised
Married To	John Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089943&Relationship=1stParent



