

William Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dagnall
Gender	Male
Abode	Plumbe St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1815
Occupation (As Documented)	Brass-founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1814 - 1815, Page 217, Entry 1732
Source	LDS Film 1656378
Parent Of	Henry Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086134&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086134&Relationship=2ndParent



