

Stanley Keskitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003991
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Keskitt
Name Suffixes	Gentleman
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1735
Register	Burials 1704 - 1737, Page 179, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Keskitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003991&Relationship=Deceased



