

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299343
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Adelaide Street, Netherfield Road North
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 37, Entry 289
Source	LDS Film 1656019
Parent Of	Mary Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299343&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299343&Relationship=2ndParent



