

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1841
Witnesses	William Dawson, (X); Ann Dawson, (X)
Marriage Type	Banns
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 89, Entry 178
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Whittar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040299&Relationship=Groom
Witnessed Marriage Of	Mary Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040299&Relationship=Bride



