

Thomas Pryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pryer
Gender	Male
Abode	Bevington Bush
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1785
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Feb 1785
Register	Baptisms 1785, Page 127, Entry 155
Source	LDS Film 93833
Parent Of	Margaret Pryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025274&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025274&Relationship=2ndParent



