

John Wilkinson Briney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilkinson
Surname	Briney
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rupert Sreet
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 590, Entry 4708
Source	LDS Film 1656418
Parent	John Briney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113723&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113723&Relationship=2ndParent



