

Joseph Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248804
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bartley
Gender	Male
Abode	Bolton St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	1 Mar 1859
Register	Baptisms 1859, Page 66, Entry 527
Source	LDS Film 1656561
Parent Of	Joseph James Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248804&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248804&Relationship=2ndParent



