

Richard Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031715
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Braithwaite
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Breeze; Margaret Breeze
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 298, Entry 892
Source	LDS Film 93919
Witnessed By	John Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031715&Relationship=Witness_1
Witnessed By	Margaret Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031715&Relationship=Witness_2
Married To	Ann Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031715&Relationship=Bride



