

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161335
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Abode	Back Chester St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 65, Entry 519
Source	LDS Film 1656423
Parent Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161335&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161335&Relationship=2ndParent



