

Thomas Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollingsworth
Gender	Male
Abode	Oxford Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1848
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Kewley; Thomas Kewley
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 207, Entry 413
Source	LDS Film 1656374
Witnessed By	Elizabeth Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042307&Relationship=Witness_1
Witnessed By	Thomas Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042307&Relationship=Witness_2
Married To	Eliza Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042307&Relationship=Bride



