

William Boatright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boatright
Gender	Male
Abode	Highfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1824
Occupation (As Documented)	Chaser
Occupation (Standardised)	Chaser
Register	Baptisms 1823 - 1825, Page 237, Entry 1889
Source	LDS Film 1656418
Parent Of	James Boatright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110341&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110341&Relationship=2ndParent



