

John Westwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westwood
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1746
Register	Burials 1737 - 1748, Page 186, Entry 29
Source	LDS Film 1656376
Parent	John Westwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007913&Relationship=1stParent



