

Benjamin Hazell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142087
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hazell
Gender	Male
Abode	Grafton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 112, Entry 896
Source	LDS Film 1656421
Parent Of	Harriet Susannah Hazell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142087&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142087&Relationship=2ndParent



