

James Armstrong Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164970
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Armstrong
Surname	Wilding
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	St James St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	23 Aug 1840
Baptising Minister	J. North
Notes	12 Jul 1840
Register	Baptisms 1831 - 1861, Page 36, Entry 286
Source	LDS Film 1655552
Parent	Richard Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164970&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164970&Relationship=2ndParent



