

Charles Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290092
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Jun 1838
Baptising Minister	John Wason Officiating Minister
Register	Baptisms 1826 - 1853, Page 134, Entry 1065
Source	LDS Film 1545923
Parent	Frederick Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290092&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290092&Relationship=2ndParent



