

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Scotland Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Nov 1832
Register	Burials 1831 - 1833, Page 84, Entry 6075
Source	LDS Film 560881
Parent Of	Allen T. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106988&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106988&Relationship=2ndParent



