

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Feb 1803
Date Of Child's Death	10 Feb 1803
Register	Burials 1790 - 1812, Page 62, Entry 16
Source	LDS Film 1647560
Parent Of	Phebe Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095216&Relationship=Deceased



