

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Man's St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 265, Entry 2113
Source	LDS Film 1656378
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083406&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083406&Relationship=2ndParent



