

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Jul 1836
Date Of Child's Birth	1 Jul 1836
Register	Baptisms 1836 - 1840, Page 28, Entry 7
Source	LDS Film 396375
Parent Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428716&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428716&Relationship=2ndParent



