

Catherine Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156623
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Chaloner
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Porter Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1838
Register	Baptsms, Page 4, Entry 1798
Source	LDS Film 1068891
Parent Of	Joseph Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156623&Relationship=Baptised
Married To	Joseph Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156623&Relationship=1stParent



