

Symon Huchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000714
First Name (With Contractions)	Symon
First Name (Without Contractions)	Symon
Surname	Huchison
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1723
Occupation (As Documented)	Silk Thror.
Occupation (Standardised)	Silk Thrower
Register	Marriages 1704 - 1737, Page 209, Entry 18
Source	LDS Film 1656376
Married To	Eliz. Beat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000714&Relationship=Bride



