

Joseph Machin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144049
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Machin
Gender	Male
Abode	St James St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1834
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1833 - 1834, Page 297, Entry 2373
Source	LDS Film 1656421
Parent Of	Elizabeth Machin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144049&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144049&Relationship=2ndParent



