

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1773
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1769 - 1774, Page 119, Entry 8
Source	LDS Film 1656377
Parent Of	Peter Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025163&Relationship=Deceased



