

Richard Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090776
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dillon
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	29 Apr 1787
Age At Death	1 1/2
Age At Death (Months)	6
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 28, Entry 6
Source	LDS Film 1546062
Parent	Richard Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090776&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090776&Relationship=2ndParent



