

Elizabeth Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064162
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Mears
Gender	Female
Abode	Kaye Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1641
Source	LDS Film 1068890
Parent Of	William Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064162&Relationship=Deceased
Married To	Wm. Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064162&Relationship=1stParent



