

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009957
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1803
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 230, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Illidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009957&Relationship=Groom
Witnessed Marriage Of	Mary Scarlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009957&Relationship=Bride



